"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251558037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251558037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0737467
"http://webisa.webdatacommons.org/prov/251558037","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/251558037","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/251558037","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/251558037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280491421"
"http://webisa.webdatacommons.org/prov/251558037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290609777"
"http://webisa.webdatacommons.org/prov/251558037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290435054"
"http://webisa.webdatacommons.org/prov/251558037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290445207"
"http://webisa.webdatacommons.org/prov/251558037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89497448"
"http://webisa.webdatacommons.org/prov/251558037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290482264"
"http://webisa.webdatacommons.org/prov/251558037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306584532"
"http://webisa.webdatacommons.org/prov/251558037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262930148"
"http://webisa.webdatacommons.org/prov/251558037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204536673"
"http://webisa.webdatacommons.org/prov/251558037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138136730"
"http://webisa.webdatacommons.org/prov/251558037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212308111"
"http://webisa.webdatacommons.org/prov/251558037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26070912"
"http://webisa.webdatacommons.org/prov/251558037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/251558037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/251558037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/251558037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251558037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251558037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
