"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9499941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9499941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262492
"http://webisa.webdatacommons.org/prov/9499941","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9499941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9499941","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9499941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296564669"
"http://webisa.webdatacommons.org/prov/9499941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170861659"
"http://webisa.webdatacommons.org/prov/9499941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110760062"
"http://webisa.webdatacommons.org/prov/9499941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328908459"
"http://webisa.webdatacommons.org/prov/9499941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9499941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
