"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444060153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444060153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0819015
"http://webisa.webdatacommons.org/prov/444060153","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/444060153","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/444060153","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/444060153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378521801"
"http://webisa.webdatacommons.org/prov/444060153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136832867"
"http://webisa.webdatacommons.org/prov/444060153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180635053"
"http://webisa.webdatacommons.org/prov/444060153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51722523"
"http://webisa.webdatacommons.org/prov/444060153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375238574"
"http://webisa.webdatacommons.org/prov/444060153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21494083"
"http://webisa.webdatacommons.org/prov/444060153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416998161"
"http://webisa.webdatacommons.org/prov/444060153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362746535"
"http://webisa.webdatacommons.org/prov/444060153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375594806"
"http://webisa.webdatacommons.org/prov/444060153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271781537"
"http://webisa.webdatacommons.org/prov/444060153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54730051"
"http://webisa.webdatacommons.org/prov/444060153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302655687"
"http://webisa.webdatacommons.org/prov/444060153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61162606"
"http://webisa.webdatacommons.org/prov/444060153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303752310"
"http://webisa.webdatacommons.org/prov/444060153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136873047"
"http://webisa.webdatacommons.org/prov/444060153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343274397"
"http://webisa.webdatacommons.org/prov/444060153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444060153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/444060153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444060153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/444060153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/444060153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
