"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361175515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361175515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0947764
"http://webisa.webdatacommons.org/prov/361175515","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/361175515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361175515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361175515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411848439"
"http://webisa.webdatacommons.org/prov/361175515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7641107"
"http://webisa.webdatacommons.org/prov/361175515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206563923"
"http://webisa.webdatacommons.org/prov/361175515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/361175515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/361175515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
