"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251692632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251692632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0598393
"http://webisa.webdatacommons.org/prov/251692632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251692632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251692632","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251692632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363896398"
"http://webisa.webdatacommons.org/prov/251692632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50659143"
"http://webisa.webdatacommons.org/prov/251692632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455050857"
"http://webisa.webdatacommons.org/prov/251692632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363983292"
"http://webisa.webdatacommons.org/prov/251692632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/251692632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
