"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94239045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94239045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406851
"http://webisa.webdatacommons.org/prov/94239045","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/94239045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94239045","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/94239045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189611357"
"http://webisa.webdatacommons.org/prov/94239045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67638777"
"http://webisa.webdatacommons.org/prov/94239045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68076089"
"http://webisa.webdatacommons.org/prov/94239045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113621271"
"http://webisa.webdatacommons.org/prov/94239045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67924100"
"http://webisa.webdatacommons.org/prov/94239045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286416032"
"http://webisa.webdatacommons.org/prov/94239045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222156221"
"http://webisa.webdatacommons.org/prov/94239045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113720490"
"http://webisa.webdatacommons.org/prov/94239045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308504817"
"http://webisa.webdatacommons.org/prov/94239045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94239045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
