"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390033802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215128
"http://webisa.webdatacommons.org/prov/390033802","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/390033802","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/390033802","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22986690"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4100904"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386704756"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230841086"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106002904"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402429105"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433806020"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158682158"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432432954"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365969935"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106673406"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425963935"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94369941"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191695905"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330838668"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66057732"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405456840"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162998795"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73411228"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228029351"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125979014"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297969337"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230470093"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192128182"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322577001"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49905826"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74278592"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201893121"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210390513"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49706281"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269050797"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210398380"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135790001"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426334097"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344928589"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215742710"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142842799"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260921130"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309820667"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106512276"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361965087"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139798015"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428971643"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34964033"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338265773"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322218259"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197163484"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266566594"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22704561"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322164587"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338640572"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210435167"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422788124"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173579625"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178522839"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272675875"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70289363"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390033802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
