"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243830848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243830848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145731
"http://webisa.webdatacommons.org/prov/243830848","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/243830848","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/243830848","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/243830848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306710142"
"http://webisa.webdatacommons.org/prov/243830848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451464505"
"http://webisa.webdatacommons.org/prov/243830848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361495168"
"http://webisa.webdatacommons.org/prov/243830848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432041338"
"http://webisa.webdatacommons.org/prov/243830848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291729513"
"http://webisa.webdatacommons.org/prov/243830848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235703841"
"http://webisa.webdatacommons.org/prov/243830848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101205603"
"http://webisa.webdatacommons.org/prov/243830848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142524265"
"http://webisa.webdatacommons.org/prov/243830848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142532806"
"http://webisa.webdatacommons.org/prov/243830848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228246968"
"http://webisa.webdatacommons.org/prov/243830848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/243830848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243830848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/243830848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243830848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
