"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279129682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279129682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161989
"http://webisa.webdatacommons.org/prov/279129682","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/279129682","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/279129682","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/279129682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362449549"
"http://webisa.webdatacommons.org/prov/279129682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72374866"
"http://webisa.webdatacommons.org/prov/279129682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41514495"
"http://webisa.webdatacommons.org/prov/279129682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294918972"
"http://webisa.webdatacommons.org/prov/279129682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255819255"
"http://webisa.webdatacommons.org/prov/279129682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454330083"
"http://webisa.webdatacommons.org/prov/279129682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344040888"
"http://webisa.webdatacommons.org/prov/279129682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143020841"
"http://webisa.webdatacommons.org/prov/279129682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126164264"
"http://webisa.webdatacommons.org/prov/279129682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279129682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279129682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/279129682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/279129682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
