"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498255148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498255148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374727
"http://webisa.webdatacommons.org/prov/498255148","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/498255148","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498255148","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498255148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398530538"
"http://webisa.webdatacommons.org/prov/498255148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179816702"
"http://webisa.webdatacommons.org/prov/498255148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81676415"
"http://webisa.webdatacommons.org/prov/498255148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203973300"
"http://webisa.webdatacommons.org/prov/498255148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95860788"
"http://webisa.webdatacommons.org/prov/498255148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422049370"
"http://webisa.webdatacommons.org/prov/498255148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417073666"
"http://webisa.webdatacommons.org/prov/498255148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/498255148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498255148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498255148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
