"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87773146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87773146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24494
"http://webisa.webdatacommons.org/prov/87773146","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/87773146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87773146","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/87773146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83214816"
"http://webisa.webdatacommons.org/prov/87773146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404320772"
"http://webisa.webdatacommons.org/prov/87773146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377190351"
"http://webisa.webdatacommons.org/prov/87773146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442923546"
"http://webisa.webdatacommons.org/prov/87773146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417189666"
"http://webisa.webdatacommons.org/prov/87773146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215045047"
"http://webisa.webdatacommons.org/prov/87773146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414549027"
"http://webisa.webdatacommons.org/prov/87773146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182967297"
"http://webisa.webdatacommons.org/prov/87773146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87773146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
