"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475686278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475686278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187005
"http://webisa.webdatacommons.org/prov/475686278","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/475686278","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/475686278","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/475686278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363910778"
"http://webisa.webdatacommons.org/prov/475686278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120984694"
"http://webisa.webdatacommons.org/prov/475686278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310205109"
"http://webisa.webdatacommons.org/prov/475686278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267441551"
"http://webisa.webdatacommons.org/prov/475686278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376438103"
"http://webisa.webdatacommons.org/prov/475686278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199842014"
"http://webisa.webdatacommons.org/prov/475686278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420143102"
"http://webisa.webdatacommons.org/prov/475686278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431575958"
"http://webisa.webdatacommons.org/prov/475686278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10607014"
"http://webisa.webdatacommons.org/prov/475686278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431198363"
"http://webisa.webdatacommons.org/prov/475686278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107901710"
"http://webisa.webdatacommons.org/prov/475686278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94055645"
"http://webisa.webdatacommons.org/prov/475686278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/475686278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475686278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475686278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475686278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
