"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444190841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209432
"http://webisa.webdatacommons.org/prov/444190841","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/444190841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444190841","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52008416"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84480132"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396132749"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146949851"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102930238"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361900453"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359730398"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11693475"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402869789"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169820598"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30587435"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295432269"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319419312"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74731491"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12349577"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81216384"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360768191"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3088485"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326145126"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333871977"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253717730"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435943708"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444085697"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444190841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
