"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491756196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191143
"http://webisa.webdatacommons.org/prov/491756196","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/491756196","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/491756196","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29295811"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390622338"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208985704"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204687562"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287074847"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57152980"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120310343"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300230624"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4517988"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405517353"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315750012"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174464938"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453715094"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248432491"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326302353"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274859293"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9113514"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194320768"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203316511"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309849094"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395074788"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349554050"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19117479"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78071888"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387385749"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389694982"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4525461"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40252773"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267481052"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432373176"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374237685"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126662214"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121249117"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328685848"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186059520"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264616095"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395322191"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425447709"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391902225"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146125864"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86461584"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444970272"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325039502"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245729185"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157002041"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339518250"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421996152"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367926634"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183480814"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157039182"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363540692"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18870445"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13694830"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369258932"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325991011"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78538037"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410708371"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127927744"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405506075"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397830788"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/491756196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
