"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321908201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321908201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301911
"http://webisa.webdatacommons.org/prov/321908201","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321908201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321908201","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321908201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98695393"
"http://webisa.webdatacommons.org/prov/321908201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243218771"
"http://webisa.webdatacommons.org/prov/321908201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419413737"
"http://webisa.webdatacommons.org/prov/321908201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374148723"
"http://webisa.webdatacommons.org/prov/321908201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/321908201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321908201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
