"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85068665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85068665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182733
"http://webisa.webdatacommons.org/prov/85068665","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85068665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85068665","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85068665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262462780"
"http://webisa.webdatacommons.org/prov/85068665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389825909"
"http://webisa.webdatacommons.org/prov/85068665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399271941"
"http://webisa.webdatacommons.org/prov/85068665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244254647"
"http://webisa.webdatacommons.org/prov/85068665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31110592"
"http://webisa.webdatacommons.org/prov/85068665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85068665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
