"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325374643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325374643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384958
"http://webisa.webdatacommons.org/prov/325374643","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/325374643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325374643","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/325374643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286234578"
"http://webisa.webdatacommons.org/prov/325374643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309050422"
"http://webisa.webdatacommons.org/prov/325374643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362708759"
"http://webisa.webdatacommons.org/prov/325374643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118817095"
"http://webisa.webdatacommons.org/prov/325374643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391074954"
"http://webisa.webdatacommons.org/prov/325374643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363723337"
"http://webisa.webdatacommons.org/prov/325374643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362541509"
"http://webisa.webdatacommons.org/prov/325374643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29817245"
"http://webisa.webdatacommons.org/prov/325374643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158217120"
"http://webisa.webdatacommons.org/prov/325374643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325374643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
