"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502948970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502948970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158689
"http://webisa.webdatacommons.org/prov/502948970","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/502948970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502948970","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502948970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124762998"
"http://webisa.webdatacommons.org/prov/502948970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284680909"
"http://webisa.webdatacommons.org/prov/502948970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368877174"
"http://webisa.webdatacommons.org/prov/502948970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318069975"
"http://webisa.webdatacommons.org/prov/502948970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386482216"
"http://webisa.webdatacommons.org/prov/502948970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56883702"
"http://webisa.webdatacommons.org/prov/502948970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348011838"
"http://webisa.webdatacommons.org/prov/502948970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278509847"
"http://webisa.webdatacommons.org/prov/502948970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438122846"
"http://webisa.webdatacommons.org/prov/502948970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251133232"
"http://webisa.webdatacommons.org/prov/502948970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/502948970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/502948970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
