"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362673698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362673698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.771173
"http://webisa.webdatacommons.org/prov/362673698","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362673698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362673698","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362673698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333743624"
"http://webisa.webdatacommons.org/prov/362673698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294081724"
"http://webisa.webdatacommons.org/prov/362673698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54310637"
"http://webisa.webdatacommons.org/prov/362673698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362673698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/362673698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
