"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36103899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36103899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186833
"http://webisa.webdatacommons.org/prov/36103899","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/36103899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36103899","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/36103899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70664694"
"http://webisa.webdatacommons.org/prov/36103899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306607611"
"http://webisa.webdatacommons.org/prov/36103899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449539063"
"http://webisa.webdatacommons.org/prov/36103899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386169131"
"http://webisa.webdatacommons.org/prov/36103899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436576396"
"http://webisa.webdatacommons.org/prov/36103899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201182659"
"http://webisa.webdatacommons.org/prov/36103899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65102759"
"http://webisa.webdatacommons.org/prov/36103899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132803629"
"http://webisa.webdatacommons.org/prov/36103899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264199568"
"http://webisa.webdatacommons.org/prov/36103899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104370496"
"http://webisa.webdatacommons.org/prov/36103899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315860098"
"http://webisa.webdatacommons.org/prov/36103899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101530003"
"http://webisa.webdatacommons.org/prov/36103899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232864437"
"http://webisa.webdatacommons.org/prov/36103899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36103899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36103899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
