"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471059169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18652
"http://webisa.webdatacommons.org/prov/471059169","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/471059169","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/471059169","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204336855"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50375134"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392842030"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263706370"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2722680"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141622372"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436161548"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44098832"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349974316"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97632443"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238423517"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242765729"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71624181"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281942821"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371942814"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295598258"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401697918"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45805406"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123272446"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172728058"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249394677"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249447632"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249449028"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350339606"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319075156"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78250091"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436884684"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100185494"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35966238"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446583603"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176849701"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200983347"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138468038"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191167330"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308689313"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247800615"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138726671"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438694857"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417033471"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52931764"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244340718"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304549279"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304549280"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2832180"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170599796"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377850663"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309751073"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438906427"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17854989"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150887790"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361451433"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151025870"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301545602"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24887675"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361567802"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417009257"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173957673"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108677996"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335423599"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54142022"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305477962"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374725647"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54303629"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305477963"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21175578"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95802060"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411903888"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378985091"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379422333"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198414802"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188108607"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203915658"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157955070"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84009885"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123809169"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172049843"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158136575"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162794269"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106686521"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440482530"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471059169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
