"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341699352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341699352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24663
"http://webisa.webdatacommons.org/prov/341699352","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/341699352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341699352","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/341699352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42227972"
"http://webisa.webdatacommons.org/prov/341699352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422353291"
"http://webisa.webdatacommons.org/prov/341699352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42145025"
"http://webisa.webdatacommons.org/prov/341699352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42131966"
"http://webisa.webdatacommons.org/prov/341699352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42207665"
"http://webisa.webdatacommons.org/prov/341699352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293490089"
"http://webisa.webdatacommons.org/prov/341699352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42171750"
"http://webisa.webdatacommons.org/prov/341699352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/341699352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
