"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293276033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293276033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18322
"http://webisa.webdatacommons.org/prov/293276033","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293276033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293276033","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293276033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217969892"
"http://webisa.webdatacommons.org/prov/293276033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416062755"
"http://webisa.webdatacommons.org/prov/293276033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221598610"
"http://webisa.webdatacommons.org/prov/293276033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100931748"
"http://webisa.webdatacommons.org/prov/293276033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293276033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
