"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168245888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168245888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304573
"http://webisa.webdatacommons.org/prov/168245888","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168245888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168245888","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168245888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402085708"
"http://webisa.webdatacommons.org/prov/168245888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389543982"
"http://webisa.webdatacommons.org/prov/168245888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217607723"
"http://webisa.webdatacommons.org/prov/168245888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91184297"
"http://webisa.webdatacommons.org/prov/168245888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/168245888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
