"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343173302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343173302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979905
"http://webisa.webdatacommons.org/prov/343173302","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/343173302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343173302","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/343173302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252390164"
"http://webisa.webdatacommons.org/prov/343173302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301400300"
"http://webisa.webdatacommons.org/prov/343173302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452866737"
"http://webisa.webdatacommons.org/prov/343173302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310300630"
"http://webisa.webdatacommons.org/prov/343173302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345897134"
"http://webisa.webdatacommons.org/prov/343173302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22327193"
"http://webisa.webdatacommons.org/prov/343173302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310373694"
"http://webisa.webdatacommons.org/prov/343173302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343173302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
