"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191049430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191049430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16348
"http://webisa.webdatacommons.org/prov/191049430","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/191049430","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/191049430","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/191049430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275565298"
"http://webisa.webdatacommons.org/prov/191049430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37408544"
"http://webisa.webdatacommons.org/prov/191049430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390749251"
"http://webisa.webdatacommons.org/prov/191049430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428611941"
"http://webisa.webdatacommons.org/prov/191049430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280498562"
"http://webisa.webdatacommons.org/prov/191049430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166605583"
"http://webisa.webdatacommons.org/prov/191049430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296410441"
"http://webisa.webdatacommons.org/prov/191049430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408868613"
"http://webisa.webdatacommons.org/prov/191049430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404159632"
"http://webisa.webdatacommons.org/prov/191049430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407324730"
"http://webisa.webdatacommons.org/prov/191049430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52298340"
"http://webisa.webdatacommons.org/prov/191049430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/191049430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191049430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191049430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191049430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/191049430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/191049430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
