"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169818310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329821
"http://webisa.webdatacommons.org/prov/169818310","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/169818310","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169818310","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314379714"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158132609"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330214225"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111746840"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14958700"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94495212"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23415415"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68037830"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225588465"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324431318"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302183616"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239381796"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283049415"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300426659"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122200523"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308850259"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235611861"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420226937"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307890428"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366741902"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122019159"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75422665"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257151557"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169818310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
