"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414874198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414874198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227171
"http://webisa.webdatacommons.org/prov/414874198","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414874198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414874198","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/414874198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399644125"
"http://webisa.webdatacommons.org/prov/414874198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247517889"
"http://webisa.webdatacommons.org/prov/414874198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453369955"
"http://webisa.webdatacommons.org/prov/414874198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330925295"
"http://webisa.webdatacommons.org/prov/414874198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414874198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
