"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84397937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84397937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118204
"http://webisa.webdatacommons.org/prov/84397937","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/84397937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84397937","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/84397937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210490531"
"http://webisa.webdatacommons.org/prov/84397937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128714587"
"http://webisa.webdatacommons.org/prov/84397937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359690680"
"http://webisa.webdatacommons.org/prov/84397937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16194877"
"http://webisa.webdatacommons.org/prov/84397937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405383504"
"http://webisa.webdatacommons.org/prov/84397937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161473921"
"http://webisa.webdatacommons.org/prov/84397937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261977447"
"http://webisa.webdatacommons.org/prov/84397937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/84397937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
