"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459472400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459472400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104455
"http://webisa.webdatacommons.org/prov/459472400","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459472400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459472400","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459472400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334726547"
"http://webisa.webdatacommons.org/prov/459472400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334867314"
"http://webisa.webdatacommons.org/prov/459472400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412093109"
"http://webisa.webdatacommons.org/prov/459472400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158134012"
"http://webisa.webdatacommons.org/prov/459472400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459472400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
