"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450040673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450040673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13852
"http://webisa.webdatacommons.org/prov/450040673","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/450040673","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/450040673","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/450040673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302685089"
"http://webisa.webdatacommons.org/prov/450040673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219547313"
"http://webisa.webdatacommons.org/prov/450040673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393729393"
"http://webisa.webdatacommons.org/prov/450040673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430268538"
"http://webisa.webdatacommons.org/prov/450040673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43625504"
"http://webisa.webdatacommons.org/prov/450040673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80653906"
"http://webisa.webdatacommons.org/prov/450040673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2185971"
"http://webisa.webdatacommons.org/prov/450040673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158607886"
"http://webisa.webdatacommons.org/prov/450040673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371586929"
"http://webisa.webdatacommons.org/prov/450040673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439351293"
"http://webisa.webdatacommons.org/prov/450040673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/450040673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/450040673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450040673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/450040673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450040673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
