"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38238471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38238471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605205
"http://webisa.webdatacommons.org/prov/38238471","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38238471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38238471","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38238471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68911085"
"http://webisa.webdatacommons.org/prov/38238471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60067713"
"http://webisa.webdatacommons.org/prov/38238471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209041162"
"http://webisa.webdatacommons.org/prov/38238471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32199356"
"http://webisa.webdatacommons.org/prov/38238471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38238471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38238471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
