"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166784084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166784084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0892271
"http://webisa.webdatacommons.org/prov/166784084","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/166784084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166784084","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/166784084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357712794"
"http://webisa.webdatacommons.org/prov/166784084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402707911"
"http://webisa.webdatacommons.org/prov/166784084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58739961"
"http://webisa.webdatacommons.org/prov/166784084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392379693"
"http://webisa.webdatacommons.org/prov/166784084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435762656"
"http://webisa.webdatacommons.org/prov/166784084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345173609"
"http://webisa.webdatacommons.org/prov/166784084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144020653"
"http://webisa.webdatacommons.org/prov/166784084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357721359"
"http://webisa.webdatacommons.org/prov/166784084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237566746"
"http://webisa.webdatacommons.org/prov/166784084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/166784084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/166784084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
