"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411341569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411341569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246473
"http://webisa.webdatacommons.org/prov/411341569","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411341569","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411341569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411341569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447969514"
"http://webisa.webdatacommons.org/prov/411341569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377766313"
"http://webisa.webdatacommons.org/prov/411341569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367597032"
"http://webisa.webdatacommons.org/prov/411341569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3235820"
"http://webisa.webdatacommons.org/prov/411341569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411341569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411341569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/411341569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
