"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211054372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211054372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333986
"http://webisa.webdatacommons.org/prov/211054372","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211054372","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/211054372","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211054372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403735237"
"http://webisa.webdatacommons.org/prov/211054372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403735238"
"http://webisa.webdatacommons.org/prov/211054372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110425778"
"http://webisa.webdatacommons.org/prov/211054372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103555435"
"http://webisa.webdatacommons.org/prov/211054372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/211054372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211054372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211054372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
