"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418134825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418134825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34589
"http://webisa.webdatacommons.org/prov/418134825","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/418134825","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418134825","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/418134825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192588073"
"http://webisa.webdatacommons.org/prov/418134825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428716255"
"http://webisa.webdatacommons.org/prov/418134825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127217725"
"http://webisa.webdatacommons.org/prov/418134825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222440148"
"http://webisa.webdatacommons.org/prov/418134825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39805282"
"http://webisa.webdatacommons.org/prov/418134825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418134825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/418134825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418134825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
