"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6832477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6832477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175024
"http://webisa.webdatacommons.org/prov/6832477","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/6832477","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6832477","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/6832477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388400144"
"http://webisa.webdatacommons.org/prov/6832477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388426492"
"http://webisa.webdatacommons.org/prov/6832477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388429018"
"http://webisa.webdatacommons.org/prov/6832477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320209286"
"http://webisa.webdatacommons.org/prov/6832477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246500729"
"http://webisa.webdatacommons.org/prov/6832477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79533041"
"http://webisa.webdatacommons.org/prov/6832477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119631873"
"http://webisa.webdatacommons.org/prov/6832477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6832477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6832477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6832477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
