"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76831230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409946
"http://webisa.webdatacommons.org/prov/76831230","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/76831230","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/76831230","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442413891"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3502831"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209207951"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151783085"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228927362"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332489439"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193358423"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153814790"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193408064"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250435741"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11247633"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373551323"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296526598"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381553318"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336163859"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452214317"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289283980"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263759312"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413219749"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382384646"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118599994"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71342597"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280212791"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242451028"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325226903"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280204572"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289768094"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371025450"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283872313"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289788763"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249257967"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192050225"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289805088"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100802531"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354799059"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324959400"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354801606"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324987110"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289709732"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13467945"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67151516"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289729140"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162992326"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337558383"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324760890"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23475861"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324800641"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32440193"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324942104"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289436062"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404012083"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24985412"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7452893"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289508677"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289522179"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97772093"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/76831230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
