"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325315142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325315142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101131
"http://webisa.webdatacommons.org/prov/325315142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325315142","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325315142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267121128"
"http://webisa.webdatacommons.org/prov/325315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435905479"
"http://webisa.webdatacommons.org/prov/325315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336904883"
"http://webisa.webdatacommons.org/prov/325315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12584918"
"http://webisa.webdatacommons.org/prov/325315142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/325315142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325315142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/325315142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
