"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92218366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92218366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312543
"http://webisa.webdatacommons.org/prov/92218366","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92218366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92218366","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92218366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120630032"
"http://webisa.webdatacommons.org/prov/92218366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52419344"
"http://webisa.webdatacommons.org/prov/92218366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405417133"
"http://webisa.webdatacommons.org/prov/92218366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92218366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92218366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
