"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60966349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60966349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293236
"http://webisa.webdatacommons.org/prov/60966349","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60966349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60966349","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60966349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317121768"
"http://webisa.webdatacommons.org/prov/60966349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116616246"
"http://webisa.webdatacommons.org/prov/60966349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410100436"
"http://webisa.webdatacommons.org/prov/60966349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60966349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60966349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
