"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179583603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179583603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11884
"http://webisa.webdatacommons.org/prov/179583603","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179583603","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179583603","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179583603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311822552"
"http://webisa.webdatacommons.org/prov/179583603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208830109"
"http://webisa.webdatacommons.org/prov/179583603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210023856"
"http://webisa.webdatacommons.org/prov/179583603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330581276"
"http://webisa.webdatacommons.org/prov/179583603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179583603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179583603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/179583603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
