"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423101679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423101679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493454
"http://webisa.webdatacommons.org/prov/423101679","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/423101679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423101679","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423101679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338591192"
"http://webisa.webdatacommons.org/prov/423101679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61271906"
"http://webisa.webdatacommons.org/prov/423101679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247847335"
"http://webisa.webdatacommons.org/prov/423101679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186146096"
"http://webisa.webdatacommons.org/prov/423101679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221629977"
"http://webisa.webdatacommons.org/prov/423101679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312757843"
"http://webisa.webdatacommons.org/prov/423101679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423101679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
