"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288377903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288377903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0802169
"http://webisa.webdatacommons.org/prov/288377903","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/288377903","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288377903","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/288377903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48951617"
"http://webisa.webdatacommons.org/prov/288377903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399780865"
"http://webisa.webdatacommons.org/prov/288377903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182359250"
"http://webisa.webdatacommons.org/prov/288377903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228922868"
"http://webisa.webdatacommons.org/prov/288377903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311472257"
"http://webisa.webdatacommons.org/prov/288377903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219374052"
"http://webisa.webdatacommons.org/prov/288377903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80229607"
"http://webisa.webdatacommons.org/prov/288377903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80178851"
"http://webisa.webdatacommons.org/prov/288377903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/288377903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/288377903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/288377903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
