"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492219712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492219712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132072
"http://webisa.webdatacommons.org/prov/492219712","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492219712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492219712","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492219712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177983965"
"http://webisa.webdatacommons.org/prov/492219712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178101103"
"http://webisa.webdatacommons.org/prov/492219712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152618960"
"http://webisa.webdatacommons.org/prov/492219712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105564797"
"http://webisa.webdatacommons.org/prov/492219712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492219712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
