"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393582384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393582384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140483
"http://webisa.webdatacommons.org/prov/393582384","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393582384","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393582384","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393582384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149759699"
"http://webisa.webdatacommons.org/prov/393582384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191192436"
"http://webisa.webdatacommons.org/prov/393582384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62899349"
"http://webisa.webdatacommons.org/prov/393582384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369863574"
"http://webisa.webdatacommons.org/prov/393582384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/393582384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/393582384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/393582384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
