"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133886561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133886561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410971
"http://webisa.webdatacommons.org/prov/133886561","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/133886561","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133886561","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/133886561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305077069"
"http://webisa.webdatacommons.org/prov/133886561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381281957"
"http://webisa.webdatacommons.org/prov/133886561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34127115"
"http://webisa.webdatacommons.org/prov/133886561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419977100"
"http://webisa.webdatacommons.org/prov/133886561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393084409"
"http://webisa.webdatacommons.org/prov/133886561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171254193"
"http://webisa.webdatacommons.org/prov/133886561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217824596"
"http://webisa.webdatacommons.org/prov/133886561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97088698"
"http://webisa.webdatacommons.org/prov/133886561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87751562"
"http://webisa.webdatacommons.org/prov/133886561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192330897"
"http://webisa.webdatacommons.org/prov/133886561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34098171"
"http://webisa.webdatacommons.org/prov/133886561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96927158"
"http://webisa.webdatacommons.org/prov/133886561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298510201"
"http://webisa.webdatacommons.org/prov/133886561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177652668"
"http://webisa.webdatacommons.org/prov/133886561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399262407"
"http://webisa.webdatacommons.org/prov/133886561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196001654"
"http://webisa.webdatacommons.org/prov/133886561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/133886561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133886561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133886561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
