"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478508235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478508235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101806
"http://webisa.webdatacommons.org/prov/478508235","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/478508235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478508235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478508235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72379562"
"http://webisa.webdatacommons.org/prov/478508235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72754854"
"http://webisa.webdatacommons.org/prov/478508235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70959534"
"http://webisa.webdatacommons.org/prov/478508235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2040091"
"http://webisa.webdatacommons.org/prov/478508235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/478508235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
