"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46030069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46030069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348156
"http://webisa.webdatacommons.org/prov/46030069","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/46030069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46030069","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/46030069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352155964"
"http://webisa.webdatacommons.org/prov/46030069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122548939"
"http://webisa.webdatacommons.org/prov/46030069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373055297"
"http://webisa.webdatacommons.org/prov/46030069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383385932"
"http://webisa.webdatacommons.org/prov/46030069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12644725"
"http://webisa.webdatacommons.org/prov/46030069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222782119"
"http://webisa.webdatacommons.org/prov/46030069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438018579"
"http://webisa.webdatacommons.org/prov/46030069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249062101"
"http://webisa.webdatacommons.org/prov/46030069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336996357"
"http://webisa.webdatacommons.org/prov/46030069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67435248"
"http://webisa.webdatacommons.org/prov/46030069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46030069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
