"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167004671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167004671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365803
"http://webisa.webdatacommons.org/prov/167004671","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/167004671","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/167004671","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/167004671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359841842"
"http://webisa.webdatacommons.org/prov/167004671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26318786"
"http://webisa.webdatacommons.org/prov/167004671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164536459"
"http://webisa.webdatacommons.org/prov/167004671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242006221"
"http://webisa.webdatacommons.org/prov/167004671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112501285"
"http://webisa.webdatacommons.org/prov/167004671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116607475"
"http://webisa.webdatacommons.org/prov/167004671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271733929"
"http://webisa.webdatacommons.org/prov/167004671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94054651"
"http://webisa.webdatacommons.org/prov/167004671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2499719"
"http://webisa.webdatacommons.org/prov/167004671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55610664"
"http://webisa.webdatacommons.org/prov/167004671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455851139"
"http://webisa.webdatacommons.org/prov/167004671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175811210"
"http://webisa.webdatacommons.org/prov/167004671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/167004671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167004671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/167004671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167004671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167004671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/167004671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/167004671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
