"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62074319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490217
"http://webisa.webdatacommons.org/prov/62074319","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/62074319","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/62074319","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173080869"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13000787"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304930870"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254005700"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201208828"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216023162"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288025983"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262684910"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189196547"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101076837"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262583408"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175513741"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15435064"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316439415"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228506340"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374011119"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316464536"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280785322"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267397012"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213544277"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340434695"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316513177"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189255137"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316540256"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189203109"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316477249"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120231388"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138202337"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316511178"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316590898"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131182877"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447482243"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316565746"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106170652"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316565910"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205394548"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156032072"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273367910"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302962823"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97767433"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131350868"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235801402"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267594679"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196731628"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393871091"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335281539"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125204362"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145590235"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314771994"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188251025"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61728633"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372374116"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233975832"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279133309"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424978960"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22059700"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206413640"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437041870"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2438187"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291170306"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348003080"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34943968"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33231461"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11749184"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413352883"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92525474"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351352861"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207049559"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447339790"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309999850"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29478291"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265702571"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283096022"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347516789"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170368651"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422072739"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447363986"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422092493"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147462784"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266413696"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228453851"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347654639"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62074319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
