"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505488193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496128
"http://webisa.webdatacommons.org/prov/505488193","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/505488193","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/505488193","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424613404"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99748206"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400199060"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106920103"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300255087"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218027102"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25225921"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99830062"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444536728"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235718094"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259464647"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196821410"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85262726"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424930923"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3063020"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444780147"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119166132"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113740925"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3044033"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119239144"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257860737"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199137669"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450890617"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385964999"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102939244"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291245422"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437375456"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376177966"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378132737"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14595339"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196051349"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372870379"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225384387"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154948778"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406763048"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146094587"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321091666"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146139333"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157535063"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146175033"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278916401"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120994936"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410463495"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278935241"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325223468"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399388818"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231546388"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101207163"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399450769"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505488193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
