"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95196581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95196581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230328
"http://webisa.webdatacommons.org/prov/95196581","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/95196581","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/95196581","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/95196581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210811920"
"http://webisa.webdatacommons.org/prov/95196581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205374772"
"http://webisa.webdatacommons.org/prov/95196581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142159278"
"http://webisa.webdatacommons.org/prov/95196581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130354168"
"http://webisa.webdatacommons.org/prov/95196581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142178934"
"http://webisa.webdatacommons.org/prov/95196581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88203252"
"http://webisa.webdatacommons.org/prov/95196581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103547998"
"http://webisa.webdatacommons.org/prov/95196581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82836426"
"http://webisa.webdatacommons.org/prov/95196581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456643142"
"http://webisa.webdatacommons.org/prov/95196581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45881597"
"http://webisa.webdatacommons.org/prov/95196581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142224625"
"http://webisa.webdatacommons.org/prov/95196581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95196581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95196581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95196581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95196581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
