"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156390265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197989
"http://webisa.webdatacommons.org/prov/156390265","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/156390265","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/156390265","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40969062"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194753713"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353113513"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197484983"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255711418"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211360916"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103562270"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211421637"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32868032"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380137356"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449296663"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447481872"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157278464"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172271927"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90753801"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71555459"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71556989"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28387834"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411635436"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71570176"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448408980"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46710480"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71635804"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437277228"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71534309"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52984758"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156390265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
