"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472011792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472011792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0424839
"http://webisa.webdatacommons.org/prov/472011792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472011792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472011792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472011792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370901196"
"http://webisa.webdatacommons.org/prov/472011792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335487827"
"http://webisa.webdatacommons.org/prov/472011792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22077575"
"http://webisa.webdatacommons.org/prov/472011792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188131959"
"http://webisa.webdatacommons.org/prov/472011792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/472011792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
