"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267827356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158138
"http://webisa.webdatacommons.org/prov/267827356","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/267827356","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/267827356","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177693426"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387040062"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312075398"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443479390"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426170167"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186759976"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407298340"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81776916"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431287905"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338753482"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431320343"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455455827"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257894159"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64196229"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426581309"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64290132"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180766653"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55362564"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346560278"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238136868"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118829945"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307942100"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71598842"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444081622"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283600074"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266486469"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266486470"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229525285"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186508902"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261126304"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122938495"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104380248"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142443216"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261207253"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410057542"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68171003"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/267827356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
