"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370685060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370685060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0988406
"http://webisa.webdatacommons.org/prov/370685060","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370685060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370685060","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370685060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349361523"
"http://webisa.webdatacommons.org/prov/370685060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191422005"
"http://webisa.webdatacommons.org/prov/370685060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46733386"
"http://webisa.webdatacommons.org/prov/370685060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/370685060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370685060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
