"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311178000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311178000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169028
"http://webisa.webdatacommons.org/prov/311178000","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/311178000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311178000","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311178000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242312065"
"http://webisa.webdatacommons.org/prov/311178000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159485421"
"http://webisa.webdatacommons.org/prov/311178000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226347974"
"http://webisa.webdatacommons.org/prov/311178000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85636738"
"http://webisa.webdatacommons.org/prov/311178000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36561838"
"http://webisa.webdatacommons.org/prov/311178000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311178000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
