"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69368932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945098
"http://webisa.webdatacommons.org/prov/69368932","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/69368932","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/69368932","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64971066"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244064284"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144248904"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16766640"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222866619"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163064272"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287090720"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387990640"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34631451"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132599397"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351780088"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415518812"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154921160"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432287523"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327262153"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156915352"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393946073"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137477434"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117137193"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65684262"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353283833"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289331064"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403937127"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259984480"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242387748"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188371734"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147654634"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310443375"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89276305"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/69368932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
