"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86246245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86246245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0354251
"http://webisa.webdatacommons.org/prov/86246245","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86246245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86246245","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86246245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376859736"
"http://webisa.webdatacommons.org/prov/86246245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387698769"
"http://webisa.webdatacommons.org/prov/86246245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228533201"
"http://webisa.webdatacommons.org/prov/86246245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360017087"
"http://webisa.webdatacommons.org/prov/86246245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86246245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/86246245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
