"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332259910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332259910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414806
"http://webisa.webdatacommons.org/prov/332259910","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332259910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332259910","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332259910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435088961"
"http://webisa.webdatacommons.org/prov/332259910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333110268"
"http://webisa.webdatacommons.org/prov/332259910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349516285"
"http://webisa.webdatacommons.org/prov/332259910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349717742"
"http://webisa.webdatacommons.org/prov/332259910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/332259910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/332259910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
