"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48092356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48092356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314878
"http://webisa.webdatacommons.org/prov/48092356","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48092356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48092356","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48092356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417645980"
"http://webisa.webdatacommons.org/prov/48092356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324523148"
"http://webisa.webdatacommons.org/prov/48092356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346648525"
"http://webisa.webdatacommons.org/prov/48092356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324457243"
"http://webisa.webdatacommons.org/prov/48092356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48092356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
