"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8651618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8651618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243569
"http://webisa.webdatacommons.org/prov/8651618","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8651618","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8651618","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8651618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439863143"
"http://webisa.webdatacommons.org/prov/8651618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193300636"
"http://webisa.webdatacommons.org/prov/8651618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340992397"
"http://webisa.webdatacommons.org/prov/8651618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365112618"
"http://webisa.webdatacommons.org/prov/8651618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8651618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8651618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8651618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
