"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139490029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139490029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.924745
"http://webisa.webdatacommons.org/prov/139490029","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/139490029","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/139490029","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/139490029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223629630"
"http://webisa.webdatacommons.org/prov/139490029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57643997"
"http://webisa.webdatacommons.org/prov/139490029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155231322"
"http://webisa.webdatacommons.org/prov/139490029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367225335"
"http://webisa.webdatacommons.org/prov/139490029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441440877"
"http://webisa.webdatacommons.org/prov/139490029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367205540"
"http://webisa.webdatacommons.org/prov/139490029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415945186"
"http://webisa.webdatacommons.org/prov/139490029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415863502"
"http://webisa.webdatacommons.org/prov/139490029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415888015"
"http://webisa.webdatacommons.org/prov/139490029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415891906"
"http://webisa.webdatacommons.org/prov/139490029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328268661"
"http://webisa.webdatacommons.org/prov/139490029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108109532"
"http://webisa.webdatacommons.org/prov/139490029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276148449"
"http://webisa.webdatacommons.org/prov/139490029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387281787"
"http://webisa.webdatacommons.org/prov/139490029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53125476"
"http://webisa.webdatacommons.org/prov/139490029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/139490029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139490029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139490029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/139490029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
